﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Diversity News, Vol. 5 No. 1, Fall 1998",,"University Archives","Diversity News, continued Minority Newsletter (LD5655 .A78631 M5)",,,,,,1998,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Diversity News, LD5655 .A76831 D65",,,,,,,,application/pdf,,,English,Newsletters,LD_5655_A76831_D58_V5_No1_1998,"Diversity News, [volume, issue, date], Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/f59a54da506e9cbba4bf8d7ea84dcef8.pdf,Document,"<em>Minority Newsletter</em> and <em>Diversity News</em>",1,0
"Diversity News, Vol. 5 No. 2, Spring 1999 ",,"University Archives","Diversity News, continued Minority Newsletter (LD5655 .A78631 M5)",,,,,,1999,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Diversity News, LD5655 .A76831 D66",,,,,,,,application/pdf,,,English,Newsletters,LD_5655_A76831_D58_V5_No2_1999,"Diversity News, [volume, issue, date], Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/797bfb424af55521b8ded7002f6a7535.pdf,Document,"<em>Minority Newsletter</em> and <em>Diversity News</em>",1,0
"Diversity News, Vol. 6 No. 1, Fall 1999 ",,"University Archives","Diversity News, continued Minority Newsletter (LD5655 .A78631 M5)",,,,,,1999,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Diversity News, LD5655 .A76831 D67",,,,,,,,application/pdf,,,English,Newsletters,LD_5655_A76831_D58_V6_No1_1999,"Diversity News, [volume, issue, date], Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/c8164ccfce0e9aab85d26097d7bc212b.pdf,Document,"<em>Minority Newsletter</em> and <em>Diversity News</em>",1,0
"Diversity News, Vol. 6 No. 2, Spring 2000",,"University Archives","Diversity News, continued Minority Newsletter (LD5655 .A78631 M5)",,,,,,2000,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Diversity News, LD5655 .A76831 D68",,,,,,,,application/pdf,,,English,Newsletters,LD_5655_A76831_D58_V6_No2_2000,"Diversity News, [volume, issue, date], Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/016a915f53859ad766f75b795ef7747e.pdf,Document,"<em>Minority Newsletter</em> and <em>Diversity News</em>",1,0
"Diversity News, Vol. 7 No. 1, Fall 2000 ",,"University Archives","Diversity News, continued Minority Newsletter (LD5655 .A78631 M5)",,,,,,2000,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Diversity News, LD5655 .A76831 D69",,,,,,,,application/pdf,,,English,Newsletters,LD_5655_A76831_D58_V7_No1_2000,"Diversity News, [volume, issue, date], Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/541d894f005e9a24923a15f78c86c7d5.pdf,Document,"<em>Minority Newsletter</em> and <em>Diversity News</em>",1,0
"Diversity News, Vol. 7 No. 2, Spring/Summer 2001",,"University Archives","Diversity News, continued Minority Newsletter (LD5655 .A78631 M5)",,,,,,2001,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Diversity News, LD5655 .A76831 D70",,,,,,,,application/pdf,,,English,Newsletters,LD_5655_A76831_D58_V7_No2_2001,"Diversity News, [volume, issue, date], Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/1e21852b15b0d6d1d1bdbea603e6cdb2.pdf,Document,"<em>Minority Newsletter</em> and <em>Diversity News</em>",1,0
"Diversity News, Vol. 8 No. 1, Spring/Summer 2002",,"University Archives","Diversity News, continued Minority Newsletter (LD5655 .A78631 M5)",,,,,,2002,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Diversity News, LD5655 .A76831 D71",,,,,,,,application/pdf,,,English,Newsletters,LD_5655_A76831_D58_V8_No1_2002,"Diversity News, [volume, issue, date], Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/8d8df7aa95af61247726063530b26882.pdf,Document,"<em>Minority Newsletter</em> and <em>Diversity News</em>",1,0
"Drawing, Black Lives Matter Poster, 2015-11 (RG 8/2/6b)",,"University History","Black Lives Matter poster from the Black Organizations Council at Virginia Tech encouranging people to attend the State of the Black Union and other concerns about race relations at Virginia Tech, November 1, 2015.",,,"Virginia Polytechnic Institute and State University. Black Organizations Council","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3397.oai_ead.xml"">See the finding aid for the Records of the Virginia Tech Black Organizations Council.</a>",,2015-11-01,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"RG 8/2/6b, Folder 3",,,,,,,,image/jpg,,,English,Drawings,RG08_02_06e_F3_BLMPoster_2015_11,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Records of the Virginia Tech Black Organizations Council, RG 8/2/6e, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/0858d37c9684d878e26a058980af647b.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Drawing, Principles of Community Doodle by Steven White, 2021-01-08",,"University History","This drawing is of the Virginia Tech Principles of Community by Steven White of Virginia Tech University Relations, Janurary 8, 2021.",,,"White, Steven; Virginia Tech University Relations","150th Anniversary of Virginia Tech Collection",,2021-01-08,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,English,Drawings,150th_UR_POCDoodle_StevenWhite_2021_0108,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/f86c9d297fd77b1505c81dd2567959ec.jpeg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Event Flyer for <i>Anti-Asian Panic and the Pandemic: A Virtual Teach-In</i>, March 2020 (Ms2020-003)",,"Asian American college students","A digital flyer used to promote the event Anti-Asian Panic and the Pandemic: A Virtual Teach-In.",,,"Ha, Nina, Ph.D.","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02023.xml"">See the finding aid for the <i>Anti-Asian Panic and the Pandemic: A Virtual Teach-In</i> Collection</a>.",,2020-03,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC/1.0/ target=""_blank"">https://rightsstatements.org/page/InC/1.0/</a>",,,,,,,,,Ms2020-003,,,,,,,,,,,English,Advertisements,Ms2020_003_Flyer_2020_03,"Researchers wishing to cite this collection should include the following information: <i>Anti-Asian Panic and the Pandemic: A Virtual Teach-In</i> Collection, Ms2020-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/93cbaf0f70ec8eb679f7690c6a693dae.jpg,Document,"<em>Anti-Asian Panic and the Pandemic: A Virtual Teach-In</em> Collection (Ms2020-003)",1,0
"Event Flyer for <i>Black Matters: A Teach-In On Language, Literature, Rhetoric, Writing, and Verbal Art</>, June 2020 (Ms2020-006)",,"African American history","A digital flyer used to promote the event Black Matters: A Teach-In On Language, Literature, Rhetoric, Writing, and Verbal Art.",,,"Gena Chandler-Smith",,,2020-06,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC/1.0/ target=""_blank"">https://rightsstatements.org/page/InC/1.0/</a>",,,,,,,,,Ms2020-006,,,,,,,,,,,English,Advertisements,Ms2020_006_Flyer_2020_06,"Researchers wishing to cite this collection should include the following information: <i>Black Matters: A Teach-In On Language, Literature, Rhetoric, Writing, and Verbal Art</i> Collection, Ms2020-006, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/90e9de50cb2cd7763bca006d589f4fa2.pdf,Document,"<em>Black Matters: A Teach-In On Language, Literature, Rhetoric, Writing, and Verbal Art</em> Collection (Ms2020-006)",1,0
"Minority Newsletter, Fall Quarter, 1981",,"University Archives","Minority Newsletter (continued by Diversity News LD5655 .A76831 D58)",,,,,,1981,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Minority Newsletter, LD5655 .A76831 M5",,,,,,,,application/pdf,,,English,Newsletters,LD_5655_A76831_M5_1981_Fall,"Minority Newsletter, [volume, issue, date], Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/e7ef89c569b662055636c3a2ba1b6edd.pdf,Document,"<em>Minority Newsletter</em> and <em>Diversity News</em>",1,0
"Minority Newsletter, Fall Quarter, 1982",,"University Archives","Minority Newsletter (continued by Diversity News LD5655 .A76831 D58)",,,,,,1982,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Minority Newsletter, LD5655 .A76831 M6",,,,,,,,application/pdf,,,English,Newsletters,LD_5655_A76831_M5_1982_Fall,"Minority Newsletter, [volume, issue, date], Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/5a361e3f1039a0281adf9dd8e5e85d62.pdf,Document,"<em>Minority Newsletter</em> and <em>Diversity News</em>",1,0
"Minority Newsletter, Spring Quarter, 1982",,"University Archives","Minority Newsletter (continued by Diversity News LD5655 .A76831 D58)",,,,,,1982,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Minority Newsletter, LD5655 .A76831 M7",,,,,,,,application/pdf,,,English,Newsletters,LD_5655_A76831_M5_1982_Spring,"Minority Newsletter, [volume, issue, date], Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/a268e9c6fcb82d24757e885b97a10a9b.pdf,Document,"<em>Minority Newsletter</em> and <em>Diversity News</em>",1,0
"Minority Newsletter, Vol. 1 No. 1, Fall 1984",,"University Archives","Minority Newsletter (continued by Diversity News LD5655 .A76831 D58)",,,,,,1984,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Minority Newsletter, LD5655 .A76831 M10",,,,,,,,application/pdf,,,English,Newsletters,LD_5655_A76831_M5_V.1_No.1_1984,"Minority Newsletter, [volume, issue, date], Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/4cf298e76f305c217fdc3bf82846b1c4.pdf,Document,"<em>Minority Newsletter</em> and <em>Diversity News</em>",1,0
"Minority Newsletter, Vol. 1 No. 2, April 1985",,"University Archives","Minority Newsletter (continued by Diversity News LD5655 .A76831 D58)",,,,,,1985-04,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Minority Newsletter, LD5655 .A76831 M11",,,,,,,,application/pdf,,,English,Newsletters,LD_5655_A76831_M5_V.1_No.2_1985,"Minority Newsletter, [volume, issue, date], Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/af9814ca29f365281415967eebfead56.pdf,Document,"<em>Minority Newsletter</em> and <em>Diversity News</em>",1,0
"Minority Newsletter, Vol. 1 No. 3, May 1985",,"University Archives","Minority Newsletter (continued by Diversity News LD5655 .A76831 D58)",,,,,,1985-05,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Minority Newsletter, LD5655 .A76831 M12",,,,,,,,application/pdf,,,English,Newsletters,LD_5655_A76831_M5_V.1_No.3_1985,"Minority Newsletter, [volume, issue, date], Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/4f03a68ae92bc0cac8e9aecd215271aa.pdf,Document,"<em>Minority Newsletter</em> and <em>Diversity News</em>",1,0
"Minority Newsletter, Vol. 10 No. 1, Fall 1993",,"University Archives","Minority Newsletter (continued by Diversity News LD5655 .A76831 D58)",,,,,,1993,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Minority Newsletter, LD5655 .A76831 M13",,,,,,,,application/pdf,,,English,Newsletters,LD_5655_A76831_M5_V.10_No.1_1993,"Minority Newsletter, [volume, issue, date], Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/c0d33a0b2c3a6c1e88256e651a1fe86d.pdf,Document,"<em>Minority Newsletter</em> and <em>Diversity News</em>",1,0
"Minority Newsletter, Vol. 2 No. 1, October 1985",,"University Archives","Minority Newsletter (continued by Diversity News LD5655 .A76831 D58)",,,,,,1985-10,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Minority Newsletter, LD5655 .A76831 M14",,,,,,,,application/pdf,,,English,Newsletters,LD_5655_A76831_M5_V.2_No.1_1985,"Minority Newsletter, [volume, issue, date], Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/206317158b5f9c2a579f94bfdc366a85.pdf,Document,"<em>Minority Newsletter</em> and <em>Diversity News</em>",1,0
"Minority Newsletter, Vol. 2 No. 2, Winter 1986",,"University Archives","Minority Newsletter (continued by Diversity News LD5655 .A76831 D58)",,,,,,1986,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Minority Newsletter, LD5655 .A76831 M15",,,,,,,,application/pdf,,,English,Newsletters,LD_5655_A76831_M5_V.2_No.2_1986,"Minority Newsletter, [volume, issue, date], Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/fd43b622a40ae9e7a7b1d0c619c36bd7.pdf,Document,"<em>Minority Newsletter</em> and <em>Diversity News</em>",1,0
