﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Macon County, Alabama, Household and Recipe Book (Ms2011-088)",,"African American history","The collection consists of one household and recipe book from Macon County, AL. A variety of writers left entries within the journal, most notably Miss Zoonomia d. Hoxey Carter and Mrs. M. P. Edwards.

A majority of the collection pertains to culinary interests. There are numerous recipes for cakes and icings, ""messy"" doughnuts, ""pickels,""and breads. Some unique entries include a ""Japanese Salad, ""Rusk,"" and beer. Most of recipes contain a listing of ingredients and appropriate ""method."" However, some measurements maybe: unfamiliar (e.g. ""saltspoon"") or ambiguous (e.g. wine glass) to the contemporary chef.

Written also within the book is an elaborate ""description of servants duties."" Each enslaved person receives his/her own section that outlines specific tasks and times for schedules on which they should be executed. Collectively, all were responsible for: meals, the enslaver's children, other enslaved people, clean rooms, livestock, firewood, laundry, gardening, and the enslavers themselves.",,,"Carter, Zoonomia D. Hoxey, fl.1840s-1850s","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2727"" target=""_blank"">Finding aid for the Macon County, Alabama, Household and Recipe Book</a>",,1842/1918,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a  href=""https://rightsstatements.org/page/InC-EDU/"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,,,,,,,,,,,,English,Notebooks,Ms2011-088,"Researchers wishing to cite this collection should include the following information: Macon County, Alabama, Household and Recipe Book, Ms2011-088, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/b38129be0c946c63c155ff801c9e9807.pdf,Document,"History of Food & Drink Collection Manuscripts",1,0
"The Cow-Boy and Com-Cel-Sar",,"History of Food and Drink","An advertising pamphlet for Charlie White-Moon's ""Com-Cel-Sar,"" a cure-all medicine made of roots and herbs. The booklet contains advertisements and testimonials about the effectiveness of the product, as well as information about how it is manufactured. All ingredients in the medicine are listed in the pamphlet. ",,,"Charlie White-Moon",,,1912?,,,,,,,,,,"In the public domain",,,,,,,,,"RA776.5.W45 1912 Small Spec",,,,,,,,application/pdf,,,English,Pamphlets,RA776.5W451912,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/44684dc671795b84a769361d949250aa.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Cowboy and Com-Cel-Sar Page 7",,"History of Food and Drink","A page from ""The Cowboy and Com-Cel-Sar"" displaying customer testimonials.",,,"Charlie White-Moon",,,1912,,,,,,,,,,"In the public domain",,,,,,,,,"RA776.5.W45 1912 Small Spec",,,,,,,,img/jpg,,,English,Pamphlets,RA776.5W451912,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/2c9e0a352208982966211e364c4d0d60.jpg,,"History of Food & Drink Collection Manuscripts",1,0
"The Cowboy and Com-Cel-Sar Page 15",,"History of Food and Drink","Page 15 of ""The Cowboy and Com-Cel-Sar"" featuring customer testimonials.",,,"Charlie White-Moon",,,1912,,,,,,,,,,"In the public domain.",,,,,,,,,"RA776.5.W45 1912 Small Spec",,,,,,,,img/jpg,,,English,Pamphlets,RA776.5W451912,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/db689f8276eb94398654e3494aaa0bf0.jpg,,"History of Food & Drink Collection Manuscripts",1,0
"The Cowboy and Com-Cel-Sar Pages 46-47",,"History of Food and Drink","Pages 46 and 47 from ""The Cowboy and Com-Cel-Sar"" detailing the nature of the testimonials in the booklet.",,,"Charlie White-Moon",,,1912,,,,,,,,,,"In the public domain",,,,,,,,,"RA776.5.W45 1912 Small Spec",,,,,,,,img/jpg,,,English,Pamphlets,RA776.5W451912,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/a59da92255a18a7d40acedcc97564217.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/21aec5a4dd8098bd8f143ac3205623a2.jpg",,"History of Food & Drink Collection Manuscripts",1,0
"Dr. Chase's Recipes, or, Information for Everybody",,"History of Food and Drink","384 pages",,,"Chase, A. W.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Ann Arbor, MI: The author",1866,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX153.C49_1866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/3916/TX153.C49_1866.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Recipes for Institutions, Collected and Edited by the Chicago Dietetic Association, Inc",,"History of Food and Drink","163 pages",,,"Chicago Dietetic Association","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: The Macmillan Company",1922,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX820.C5_1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/3917/TX820.C5_1922.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Encyclopedia of Diet: A Treatise on the Food Question: In Five Volumes",,"History of Food and Drink","5 volumes",,,"Christian, Eugene","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Corrective Eating Society, Inc.",1917,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RM216.C5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/3918/RM216.C5_V.1.pdf,http://digitalsc.specomeka.vtlibraries.net/files/original/3918/RM216.C5_V.2.pdf,http://digitalsc.specomeka.vtlibraries.net/files/original/3918/RM216.C5_V.3.pdf,http://digitalsc.specomeka.vtlibraries.net/files/original/3918/RM216.C5_V.4.pdf,http://digitalsc.specomeka.vtlibraries.net/files/original/3918/RM216.C5_V.5.pdf",Document,"History of Food & Drink Collection Rare Books & Publications",1,0
Ms2013-028_ArmHammerTradeCards,,Advertisements,"Arm & Hammer (part of Church & Driwght Co.) produced multiple series of trade cards in the early 20th century, including ones featuring birds, flowers, and animals. These cards represent a few examples of much larger set of cards in the Culinary Ephemera Collection. ",,,"Church & Dwight Co.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01168.xml"" target=""_blank"">Culinary Ephemera Collection</a>",,,,,,,,,,,,"Permission to publish material from Culinary Ephemera Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2013-028, Box 1, Folder 3",,,,,,,,,,,English,Advertisements,Ms2013-028_ArmHammerTradeCards,"Researchers wishing to cite this collection should include the following information: Culinary Ephemera Collection, Ms2013-028, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/4bbef777b509b9c6321e7c4c5a58e584.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/7f4d98b73d8ee59a9d731647d92c7581.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/97d67c020c12228d4df712f7804c9604.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2444b9c96cec922cbecad1ab6ffa19da.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/900046d54772637c0aee1f3018e7d6f9.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/52af77bf8d5b97fdd9dbe71c873146be.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/f384542428de5f5e86826a98a17dde56.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/0ef5e06c8f5f48c04319b6fb4bdf45c1.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3e791174e8d6a412a5489d0d5c204a08.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/33a1cc737f703e3de8f39aa0a9e28cd7.jpg",,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
"Snap Shots at Cookery",,"History of Food and Drink","205 pages",,,"Church of the Ascension","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Buffalo, NY: Peter Paul & Son",1909,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.S667_1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/3919/TX715.S667_1909.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Philosophy of Health",,"History of Food and Drink","120 pages",,,"Coles, L. B.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: The author",1850,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RA776.C714_1850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/3921/RA776.C714_1850.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Principles of Cooking: a Textbook in Domestic Science",,"History of Food and Drink","206 pages",,,"Conley, Emma","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: American Book Co.",1914,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX663.C665_1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/3922/TX663.C665_1914.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Household Arts for Home and School",,"History of Food and Drink","2 volumes",,,"Cooley, Anna M.|Spohr, Wilhelmina H.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: The Macmillan Company",1920,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX167.C75_1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/3923/TX167.C75_1920.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Young Housekeeper's Friend",,"History of Food and Drink","254 pages",,,"Cornelius, Mrs. (Mary Hooker)","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: Taggard & Thompson",1864,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.C8_1864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/3924/TX715.C8_1864.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Miss Corson's Practical American Cookery and Household Management",,"History of Food and Drink","591 pages",,,"Corson, Juliet","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Dodd, Mead and Company",1885,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.C843_1885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/3925/TX715.C843_1885.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Institute Cook Book: Planned for a Family of Four",,"History of Food and Drink","507 pages",,,"Cramp, Helen","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: Pub. for International Institute",1913,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.C89_1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/3926/TX715.C89_1913.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Diamond Cook Book / Compiled from Tested Recipes",,"History of Food and Drink","156 pages",,,"Cream of Wheat Corporation","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Minneapolis: Cream of Wheat Company",1900,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX809.W45D5_1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/3927/TX809.W45D5_1900.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Bicknell's Syrup Cholera Remedy",,"History of Food and Drink","A trade card for a cholera cure depicting on one side an artistic rendering of a woman grieving over Lincoln's grave, with soldiers in either corner.",,,"Demas Barnes and Co.","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/2868.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Culinary Ephemera Collection</a>",,1865,,,,,,,,,,"In the public domain",,,,,,,,,"Ms2013-028, unprocessed",,,,,,,,image/jpg,,,English,Advertisements,Ms2013-028_Lincoln,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/2c59004e858fc0800be4760a62ab6b48.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/833d5a959a66afce3527211f12482ffc.jpg",Document,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
"The Healthy Baby; the Care and Feeding of Infants in Sickness and in Health",,"Ann Hertzler Children's Cookbooks and Nutrition Literature Collection","223 pages",,,"Dennett, Roger H.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: The Macmillan Company",1912,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RJ61.D4_1912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/3928/RJ61.D4_1912.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"You Are Lucky! Take This Home",,"History of Food and Drink","An advertising pamphlet for ""Dime Regulator"" pills. The booklet contains illustrations relating to the storyline of ""Billious Jones"" and his ailments, which are cured by the Dime Regulators.",,,"Dime Remedy Co.",,,1890,,,,,,,,,,"In the public domain",,,,,,,,,"RM671.D56.Y68.1890 Small Spec",,,,,,,,application/pdf,,,English,Pamphlets,RM671D56Y681890,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/7b866ac9df7672cae0f7b6bc1b31e843.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"A Chicken Wedding",,"History of Food and Drink","An advertising booklet depicting the storyline of a chicken wedding with advertisements dispersed throughout the story. The advertisements are for items such as instant louse killer and Dr. Hess Poultry Pan-a-ce-a.",,,"Dr. Hess & Clark",,,1900,,,,,,,,,,"In the public domain",,,,,,,,,"RM 671 H47 C4 1900 Spec small",,,,,,,,application/pdf,,,English,Advertisements,RM671H47C41900,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/cac11b486b6a6f1799ac728cf97c79f4.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Dr. O. Phelps Brown's Shakesperian Annual Almanac 1870",,"History of Food and Drink","An almanac for the year 1870, part of a series of Shakespearian almanacs. This issue contains sections from Shakespeare's Seven Ages. The book contains the usual almanac information, along with quotations from Shakespeare and advertisements for patent medicines.",,,"Dr. O. Phelps Brown",,,1870,,,,,,,,,,"In the public domain",,,,,,,,,"PR2885.D63.1870 Small Spec",,,,,,,,application/pdf,,,English,Pamphlets,PR2885D631870,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/c9ef6eaf8bfb7fa3e9615a6fa1c61794.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
Ms2013-028_EACraighill,,Advertisements,"This trade card for a sarsaparilla compound, was produced by a company based in Lynchburg, Va. ",,,"E. A. Craighill & Co. (Lynchburg, Va.)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01168.xml"" target=""_blank"">Culinary Ephemera Collection</a>",,c.1897,,,,,,,,,,"Permission to publish material from Culinary Ephemera Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2013-028, Box 1, Folder 3",,,,,,,,,,,English,Advertisements,Ms2013-028_EACraighill,"Researchers wishing to cite this collection should include the following information: Culinary Ephemera Collection, Ms2013-028, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/bc7ddb6f52aae9df57a2ecc378bcf6ba.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/6e2e5da401a6bbc933de9fa93793e6bc.jpg",,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
"Cooking Suggestions for Hermitage Country Hams flyer",,Advertisements,,,,"E. M. Todd Co., Inc.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01168.xml"" target=""_blank"">Culinary Ephemera Collection</a>",,n.d.,,,,,,,,,,"Permission to publish material from Culinary Ephemera Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2013-028, Box 1, Folder 1",,,,,,,,,,,English,Advertisements,Ms2013-028_HermitageHams,"Researchers wishing to cite this collection should include the following information: Culinary Ephemera Collection, Ms2013-028, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/b44b0a6987e8129ad758241d6ee3e9e0.jpg,"Still Image","Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
"The Southern Household Companion, Containing Valuable Information, Original and Otherwise, on All Subjects Connected with Domestic and Rural Affairs",,"History of Food and Drink","478 pages",,,"Edgeworth, Mary L.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: J. B. Lippencott Company",1878,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX153.E24_1878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/3929/TX153.E24_1878.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Nutrition and Growth in Children",,"Ann Hertzler Children's Cookbooks and Nutrition Literature Collection","341 pages",,,"Emerson, William R. P.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: D. Appleton and Company",1922,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RJ206.E6_1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/3930/RJ206.E6_1922.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
