﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Correspondence, Scott D. Breckenridge Jr. to Patricia Givens Johnson, Christiansburg, VA, July 11, 1988 (Ms1988-007)",,"Christiansburg, Va.","Letter from Scott D. Breckenridge Jr. (former Deputy Director of the CIA) to Patricia Givens Johnson, local historian, author and teacher in Christiansburg, VA. Breckenridge Jr. corresponded with Givens Johnson about her scholarship on the Preston and Breckenride families. This letter discusses plans for a trip to Blacksburg, VA.",,,"Johnson, Patricia Givens","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00087.xml"" target=""_blank"">See the Finding Aid for the Patricia Givens Johnson Papers</a>",,1988,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Patricia Givens Johnson Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms1988-007_JohnsonPatriciaGivens_B1F1_Correspondence_1987_0711,"Researchers wishing to cite this collection should include the following information: Patricia Givens Johnson Papers, Ms1988-007, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/4696/Ms1988-007_JohnsonPatriciaGivens_B1F1_Correspondence_1987_0711.jpg,,"Patricia Givens Johnson Papers",1,0
"Correspondence, Mrs F.N. Atkins [Blacksburg Woman's Club President] to Sargent Shriver,Washington, D.C., May 3, 1965 (Ms1963-002)",,"Blacksburg (Va.)","Correspondence sent by Mrs F.N. Atkins (Blacksburg Woman's Club President) to Sargent Shriver in the Office of Economic Opportunity (Washington D.C.) on May 3, 1965 expressing the support of the Blacksburg Woman's Club for the Montgomery-Floyd Community Action Organization's grant request to assist ""disadvantaged families in this area.""",,,"Atkins, F.N. (Mrs)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00108.xml"" target=""_blank"">See the Finding Aid for the Blacksburg Woman's Club Records</a>",,1965,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Blacksburg Woman's Club Records must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms1963-002_BlacksburgWomansClub_B1F1_Correspondence_1965_0505,"Researchers wishing to cite this collection should include the following information: Blacksburg Woman's Club Records, Ms1963-002 - Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, VA.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/4694/Ms1963-002_BlacksburgWomansClub_B1F1_Correspondence_1965_0505.jpg,,"Blacksburg Woman's Club Records",1,0
"Nancy B. Harbin Letter, 1862 (Ms2010-013)",,"Civil War","The collection consists of a letter written by Nancy B. Harbin to her sons, Jack and John Harbin. The letter details a mother's concern for the well-being and safety of her three enlisted sons, Jack, John, and Edward Harbin. Nancy Harbin relates the news from home, including updates on the well-being of family and friends in Mississippi during the first year of the Civil War.",,,"Harbin, Nancy B.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00620.xml"" target=""_blank"">See the finding aid for the Nancy B. Harbin Letter.</a>",,1862-10-17,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Nancy B. Harbin Letter must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms2010_013,"Researchers wishing to cite this collection should include the following information: Nancy B. Harbin Letter, Ms2010-013, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/4664/Ms2010-013_HarbinNancy_Letter_1862_1017a.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4664/Ms2010-013_HarbinNancy_Letter_1862_1017b.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4664/Ms2010-013_HarbinNancy_Letter_1862_1017c.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4664/Ms2010-013_HarbinNancy_Letter_1862_1017d.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4664/Ms2010-013_HarbinNancy_Letter_1862_1017transcript_a.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4664/Ms2010-013_HarbinNancy_Letter_1862_1017transcript_b.jpg",Document,"The American Civil War",1,0
"Mildred Tate Letter, 1940 (Ms1952-002)",,"University Archives","The letter is from Mildred Tate to Mrs. Gillette inviting her to a dinner at Hillcrest, the women's dormitory at Virginia Tech, held by Mrs. White on September 11, 1940.",,,"Tate, Mildred","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00463.xml"" target=""_blank"">See the finding aid for the Mildred Tate Letter.</a>",,1940-09-11,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Mildred Tate Letter must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms1952-002,"Researchers wishing to cite this collection should include the following information: Mildred Tate Letter, Ms1952-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/4653/Ms1952-002_TateMildred_Letter_1940_0907.jpg,Document,"University History and Archives",1,0
"Mima Brown Letter, 1863 (Ms2012-025)",,"Civil War","The collection consists of a letter written by ""Mima Brown"" from Pulaski, Virginia to her brother Pvt. James H. Farmer on November 8, 1863. Brown reports news about an outbreak of Diphtheria in the area, a shortage of supplies for soldiers, unfair treatment of soldiers compared to Provost guards, Union and Confederate movements in Culpepper County, Virginia and Lewisburg, West Virginia, as well as her desire that ""this awful war would only end and you all could come home.",,,"Brown, Mima, Pulaski County, Virginia","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01016.xml"" target=""_blank"">See the finding aid for the Mima Brown Letter.</a>",,1863-11-08,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Mima Brown Letter must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms2012-025,"Researchers wishing to cite this collection should include the following information: Mima Brown Letter, Ms2012-025, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/4647/Ms2012-025_BrownMima_Letter_1863_1108a.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4647/Ms2012-025_BrownMima_Letter_1863_1108b.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4647/Ms2012-025_BrownMima_Letter_1863_1108c.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4647/Ms2012-025_BrownMima_Letter_1863_1108d.jpg","Still Image","The American Civil War",1,0
"Letter, Nancy G. Figgat to her husband, Charles, December 5, 1863",,,"This second letter (4 pages), dated December 5, 1863, and written on captured Union patriotic stationery with an engraving of Marshall House proprietor James Jackson shooting Col. Elmer Ellsworth, is an update of their son's worsening condition. ""I cannot see that there is any hope for his recovery.” The child would die two days later.",,,"Figgat, Nancy Godwin","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01218.xml"" target=""_blank"">See the finding aid for the Nancy (Nannie) G. Figgat Correspondence.</a>",,1863-12-05,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Nancy (Nannie) G. Figgat Correspondence must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,Ms2012-080,,,,,,,,,,,,Correspondence,Ms2012-080_Letter_1863_1205,"Researchers wishing to cite this collection should include the following information: Nancy (Nannie) G. Figgat Correspondence, Ms2012-080, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/4646/Ms2012-080_FiggatNancy_Letter_1863_1205a.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4646/Ms2012-080_FiggatNancy_Letter_1863_1205b.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4646/Ms2012-080_FiggatNancy_Letter_1863_1205c.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4646/Ms2012-080_FiggatNancy_Letter_1863_1205c.1.jpg","Still Image","Nancy (Nannie) G. Figgat Correspondence, 1863 (Ms2012-080)",1,0
"Letter, Nancy G. Figgat to her husband, Charles, November 11, 1863",,,"This letter (8 pages), dated November 27, 1863, from Fincastle, Virginia, is written on two identical pages of captured Union patriotic stationary with an engraving of an Antietam scene. In the letter, Mrs. Figgat recounts reuniting with a ‘dear bro’ after 4 months of imprisonment as well as the failing health of their young son, Meade. Nannie also tells her husband ""Your Pa told me to tell you to 'go to a camp of instruction before you accepted a Lieutenancy.'""",,,"Figgat, Nancy Godwin","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01218.xml"" target=""_blank"">See the finding aid for the Nancy (Nannie) G. Figgat Correspondence.</a>",,1863-11-27,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Nancy (Nannie) G. Figgat Correspondence must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,Ms2012-080,,,,,,,,,,,,Correspondence,Ms2012-080_Letter_1863_1127,"Researchers wishing to cite this collection should include the following information: Nancy (Nannie) G. Figgat Correspondence, Ms2012-080, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/4645/Ms2012-080_FiggatNancy_Letter_1863_1127a.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4645/Ms2012-080_FiggatNancy_Letter_1863_1127b.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4645/Ms2012-080_FiggatNancy_Letter_1863_1127c.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4645/Ms2012-080_FiggatNancy_Letter_1863_1127d.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4645/Ms2012-080_FiggatNancy_Letter_1863_1127e.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4645/Ms2012-080_FiggatNancy_Letter_1863_1127f.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4645/Ms2012-080_FiggatNancy_Letter_1863_1127g.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4645/Ms2012-080_FiggatNancy_Letter_1863_1127h.jpg","Still Image","Nancy (Nannie) G. Figgat Correspondence, 1863 (Ms2012-080)",1,0
"Victoria Cross Letter, 1909 (Ms1987-039)
",,,"This collection contains a letter from English author Victoria Cross (Annie Sophie Cory) to Hughes Massie requesting that he read and provide feedback for her novel <em>Life's Shop-Window</em>.",,,"Cross, Victoria","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01745.xml"" target=""_blank"">See the finding aid for the Victoria Cross Letter.&nbsp;</a>",,1909,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Victoria Cross letter must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,"For more information on this item and the author, see ""<a href=""https://vtspecialcollections.wordpress.com/2013/08/01/victoria-cross-annie-cory/"" target=""_blank"">Victoria Cross &amp; Other Pseudonyms</a>"" on the ""In Special Collections @Virginia Tech"" blog.",,,,,,,,,,,Correspondence,Ms1987-039,"Researchers wishing to cite this collection should include the following information: Victoria Cross Letter, Ms1987-039, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/4642/Ms1987-039_CrossVictoria_1909_0720a.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4642/Ms1987-039_CrossVictoria_1909_0720b.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4642/Ms1987-039_CrossVictoria_1909_0720c.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4642/Ms1987-039_CrossVictoria_1909_0720d.jpg","Still Image","Manuscript Collections",1,0
"Preston Family Correspondence, 1861, 1872 (Ms2010-070), Letter from James Francis Preston to Sarah Caperton Preston",,"Civil War","The first letter is dated on July 28, 1861 and is written by James Francis Preston to his wife, Sarah Caperton Preston following the First Battle of Bull Run. He writes about the battle’s events and his own movements, including executing a direct order from General Jackson to charge the advancing enemy. In the beginning of his letter, James calls the battle a ""fearful sight.""",,,"Preston, James Francis, 1820-1862","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00718.xml"" target=""_blank"">See the finding aid for the Preston Family Correspondence.</a>",,1861-07-28,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Preston Family Correspondence must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Preston Family Correspondence, 1861, 1872 (Ms2010-070)",,,,,,,,,,,,Correspondence,Ms2010-070_Letter_1862_0728,"Researchers wishing to cite this collection should include the following information: Preston Family Correspondence, Ms2010-070, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/4635/Ms2010_070_PrestonFamily_1861_a_d.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4635/Ms2010_070_PrestonFamily_1861_b_c.jpg","Still Image","Preston Family Correspondence, 1861, 1872 (Ms2010-070)",1,0
"Preston Family Correspondence, 1861, 1872 (Ms2010-070), Letter from Sarah Caperton Preston to Colonel Grabowski",,"Local/Regional History and Appalachian South","The second letter dates to May 15, 1872 and is written by Sarah Caperton Preston to Colonel Grabowski at Virginia Military Institute (VMI). The letter is a response to a previous notice from the Colonel about her son’s (Hugh Caperton Preston) recent failure to follow a senior student's order at VMI. Sarah passively defends her son, explaining why he might have disobeyed the order. She also expresses confusion at some of the Colonel's reasoning for her son's behavior. Additionally, Sarah expresses hope that her son will gain maturity with age and learn that, ""an officers commision will not always shield him.""",,,"Preston, Sarah Caperton, 1826-","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00718.xml"" target=""_blank"">See the finding aid for the Preston Family Correspondence.</a>",,1872-05-15,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Preston Family Correspondence must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Preston Family Correspondence, 1861, 1872 (Ms2010-070)",,,,,,,,,,,,Correspondence,Ms2010-070_Letter_1871_0515,"Researchers wishing to cite this collection should include the following information: Preston Family Correspondence, Ms2010-070, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/4634/Ms2010_070_PrestonFamily_1872_a.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4634/Ms2010_070_PrestonFamily_1872_b.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4634/Ms2010_070_PrestonFamily_1872_e.jpg","Still Image","Preston Family Correspondence, 1861, 1872 (Ms2010-070)",1,0
"Maude E. Wallace Letter to Sarah Pitts, 1929 (Ms2011-019)",,"University History","This letter was written by Maude E. Wallace of Virginia Agricultural Extension Service, Blacksburg, VA, to Sarah Pitts of George Peabody College, Nashville, TN, on 14 August 1929. Ms. Pitts had been hired to work as an Extension agent, but had not yet begun her duties. The letter was written in response to an earlier letter in which Ms. Pitts asked for information about her upcoming position. Among the topics are: the county in which she might be placed, beginning as an assistant agent; salary; requirement to have a car; and probable start date. A further response from Ms. Pitts is written on the back of the second page of the letter in which she follows with several additional inquiries.",,,"Wallace, Maud E., 1888(?)-1972","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00808.xml"" target=""_blank"">See the finding aid for the Maude E. Wallace letter to Sarah Pitts.</a>",,1929,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Maude E. Wallace letter to Sarah Pitts must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms2011-019,"Researchers wishing to cite this collection should include the following information: Maude E. Wallace letter to Sarah Pitts, 1929, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/4633/Ms2011_019_WallaceMaud_1929_0814c.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4633/Ms2011_019_WallaceMaud_1929_0814a.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4633/Ms2011_019_WallaceMaud_1929_0814b.jpg","Still Image","University History and Archives",1,0
"Anna Lee Letter, 1861 (Ms2008-028)",,"Civil War","This collection contains a letter of invitation from Anna Lee to Confederate General P. G. T. Beauregard of the Confederate Army to attend a country dance at Meadow Farm in Henrico County, Virginia, on Christmas evening 1861. The letter is dated December 17, 1861 from Meadow Farm. 
",,,"Lee, Annie Carter, 1839-1862","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00257.xml"" target=""_blank"">See the finding aid for the Anna Lee Letter.</a>",,1861-12-17,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Anna Lee Letter must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms2008-028,"Researchers wishing to cite this collection should include the following information: Anna Lee Letter, Ms2008-028 - Special Collections, Virginia Tech, Blacksburg, Va. ",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/4631/Ms2008-028_LeeAnna_Letter_1861_1217.jpg,"Still Image","The American Civil War",1,0
"Virginia Brewing Company Letter (Ms2013-075)",,"History of Food and Drink","The Virginia Brewing Company letter was written on September 27, 1909 by Louis A. Scholz, President of the company, and Henry Scholz, Secretary and Treasurer of the company requesting support for anti-Prohibition laws in Virginia.",,,"Virginia Brewing Company. (Roanoke, Virginia)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01259.xml"" target=""_blank"">See the finding aid for the Virginia Brewing Company Letter.</a>",,1909,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Virginia Brewing Company Letter must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms2013_075,"Researchers wishing to cite this collection should include the following information: Virginia Brewing Company Letter, Ms2013-075, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/4514/Ms2013-075_VABrewingCo_0927_1909.jpg,"Still Image","History of Food & Drink Collection Manuscripts",1,0
"Letter, Phillip Geobocke to Robert T. Preston, Va, June 3, 1861 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-06-03,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 3",,,,,,,,,,,English,Letters,Ms1992_003_PrestonRobertT_B1F3_1861_0603,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/4459/Ms1992_003_PrestonRobertT_B1F3_1861_0603.jpg,Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
"Envelope, To Col. R. Preston, Jan 1 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,0000-01-01,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 13",,,,,,,,,,,English,Correspondence,Ms1992_003_PrestonRobertT_B1F13_envelope_0101,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/4262/Ms1992_003_PrestonRobertT_B1F13_envelope_0101.jpg,Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
