﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Letter, Nancy G. Figgat to her husband, Charles, December 5, 1863",,,"This second letter (4 pages), dated December 5, 1863, and written on captured Union patriotic stationery with an engraving of Marshall House proprietor James Jackson shooting Col. Elmer Ellsworth, is an update of their son's worsening condition. ""I cannot see that there is any hope for his recovery.” The child would die two days later.",,,"Figgat, Nancy Godwin","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01218.xml"" target=""_blank"">See the finding aid for the Nancy (Nannie) G. Figgat Correspondence.</a>",,1863-12-05,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Nancy (Nannie) G. Figgat Correspondence must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,Ms2012-080,,,,,,,,,,,,Correspondence,Ms2012-080_Letter_1863_1205,"Researchers wishing to cite this collection should include the following information: Nancy (Nannie) G. Figgat Correspondence, Ms2012-080, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/4646/Ms2012-080_FiggatNancy_Letter_1863_1205a.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4646/Ms2012-080_FiggatNancy_Letter_1863_1205b.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4646/Ms2012-080_FiggatNancy_Letter_1863_1205c.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4646/Ms2012-080_FiggatNancy_Letter_1863_1205c.1.jpg","Still Image","Nancy (Nannie) G. Figgat Correspondence, 1863 (Ms2012-080)",1,0
"Ansil T. Bartlett Letter, 1865 (Ms2012-008)",,"Civil War","The collection consists of a letter by Ansil T. Bartlett to his father, dated April 15, 1865. Written from Camp Farmville, Virginia, the letter mentions soldiers stealing good from nearby homes, daily tasks, war rumors, and Bartlett's hope to be home by July 4th. There is also a pencil sketch of a bird.",,,"Bartlett, Ansil T., 58th Regiment, Massachusetts Infantry","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01002.xml"" target=""_blank"">Ansil T. Bartlett Letter</a>","Special Collections, University Libraries, Virginia Tech",1865,,,"The collection was purchased by Special Collections in February 2012.",,,,,,,"Permission to publish material from Ansil T. Bartlett Letter must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,,,,,,,,,,,,English,Correspondence,Ms2012-008,"Researchers wishing to cite this collection should include the following information: Ansil T. Bartlett Letter, Ms2012-008, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/4e898c2e632b635c13426d9ad589bcf9.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/3944092f5c7ee5678633e18b12742dab.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/8ff5a804bf6d7abb0a4e4c442633d571.jpg",Document,"The American Civil War",1,0
"Jacob S. Winans Correspondence, Ms2015-062, envelope",,"Civil War",,,,"Winans, Jacob S.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01825.xml"" target=""_blank""><span>Jacob S. Winans Correspondence</span></a>",,1865-09-19,,,,,,,,,,"Permission to publish material from Jacob S. Winans Correspondence must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,Ms2015-063,,,,,,,,,,,English,Correspondence,Ms2015-062_Envelop_1861_0919,"Researchers wishing to cite this collection should include the following information: Jacob S. Winans Correspondence, Ms2015-062, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/c8c84210d52904cf4b6c74ae624aa854.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/279d633c6fa29bcbe1de929616a5ec11.jpg",Document,"Jacob S. Winans Correspondence, 1861 (Ms2015-062)",1,0
"Preston Family Correspondence, 1861, 1872 (Ms2010-070), Letter from Sarah Caperton Preston to Colonel Grabowski",,"Local/Regional History and Appalachian South","The second letter dates to May 15, 1872 and is written by Sarah Caperton Preston to Colonel Grabowski at Virginia Military Institute (VMI). The letter is a response to a previous notice from the Colonel about her son’s (Hugh Caperton Preston) recent failure to follow a senior student's order at VMI. Sarah passively defends her son, explaining why he might have disobeyed the order. She also expresses confusion at some of the Colonel's reasoning for her son's behavior. Additionally, Sarah expresses hope that her son will gain maturity with age and learn that, ""an officers commision will not always shield him.""",,,"Preston, Sarah Caperton, 1826-","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00718.xml"" target=""_blank"">See the finding aid for the Preston Family Correspondence.</a>",,1872-05-15,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Preston Family Correspondence must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Preston Family Correspondence, 1861, 1872 (Ms2010-070)",,,,,,,,,,,,Correspondence,Ms2010-070_Letter_1871_0515,"Researchers wishing to cite this collection should include the following information: Preston Family Correspondence, Ms2010-070, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/4634/Ms2010_070_PrestonFamily_1872_a.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4634/Ms2010_070_PrestonFamily_1872_b.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4634/Ms2010_070_PrestonFamily_1872_e.jpg","Still Image","Preston Family Correspondence, 1861, 1872 (Ms2010-070)",1,0
"Letter, Jack Foster to former Confederate General John McCausland, 1883 (Ms2008-018)",,"African American history","This collection contains an 1883 letter written by Jack Foster, a formerly enslaved person who served as a body servant in the 36th Virginia Infantry during the Civil War. Foster writes to former Confederate General John McCausland, one-time commander of the 36th. After inquiring about the general's wellbeing, Foster mentions his family, then begins to reminiscence about his time in the general's camp. Foster mentions being at Camp Narrows (Giles County, Virginia) and being present when McCausland took command following the death of General Jenkins at ""Floyds Mountains"" [i.e., the Battle of Cloyd's Mountain, May 9, 1864]. Foster then proceeds to recollect a discussion between Jenkins and McCausland regarding battle strategy and the Confederate units present. He also recalls baking bread in the camp.

At the time of the Civil War, Jack Foster was enslaved by the Tompkins family of Virginia. Though Christopher Q. Tompkins, Foster's enslaver, served with the 22nd Virginia Infantry during the war, Foster found himself in the 36th Virginia, body servant to a young soldier in the regiment. By 1883, Foster was living in Richmond, Virginia. He may have been the same man as a driver named John Foster enumerated in the 1880 census living in Richmond, Virginia with wife Virginia and daughters Hattie, Lucy, Ada and Ida. By 1900, Virginia Foster was a widow in Richmond, living with children Ada, Ida, and Chris.","Letter from Jack Foster, formerly enslaved person and body servant in the 36th Virginia Infantry, to Confederate General John McCausland, reminiscing about the Battle of Cloyd's Mountain and his time in camp service.",,"Foster, Jack","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00245.xml"" target=""_blank"">See the finding aid for Jack Foster Letter</a>",,1883-12-13,,,,,,,,,,"Permission to publish material from the Jack Foster Letter must be obtained from Special Collections, Virginia Tech. ",,,,,,,,,,,,,,,,,,,,English,Correspondence,"Ms2008_018_Foster_Jack_1883_1213
","Researchers wishing to cite this collection should include the following information: Jack Foster Letter, Ms2008-018, Special Collections, Virginia Tech. ",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/193833135b63135715b9a1cb2c958e95.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/5ea3690c26c14ca0d47ed6c643d11b50.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/6618146d48e30801ca14c5c35c99c9d2.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/ffee07017848d6df1b55fbba678415b1.jpg",Document,"The American Civil War",1,0
"J. A .Snavely Letter, 1899",,"Science and Technology","The collection includes a letter written by J. A. Snavley, its envelope, and an advertisement postcard/mailer for Scientific American publications. The letter describes attempts to gain a patent for acetylene gas light and other inventions, such as a $5.00 reading lamp. The letter is dated March 2, 1899 and is addressed to an Ephraim Tarter.",,,"Snavely, J. A., (Joseph Alwise)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01229.xml"" target=""_blank"">J. A. Snavely Letter</a>",,1899,,,,,,,,,,"Permission to publish material from the J. A. Snavely Letter must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2013-040, Folder 1",,,,,,,,,,,English,Correspondence,Ms2013-040_JASnavelyLetter,"Researchers wishing to cite this collection should include the following information: J. A. Snavely Letter, Ms2013-040, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/458a7a3cca0e34751eed2de906101844.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/9f8841ff0d5fb33d141301cac13ae91a.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/b1fb118021a84b6cfb40b699e5baf5b0.jpg",,"J. A. Snavely Letter, 1899 (Ms2013-040)",1,0
"J. A .Snavely Envelope, 1899",,"Science and Technology","Envelope from 1899 letter by Snavely",,,"Snavely, J. A., (Joseph Alwise)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01229.xml"" target=""_blank"">J. A. Snavely Letter</a>",,1899,,,,,,,,,,"Permission to publish material from the J. A. Snavely Letter must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2013-040, Folder 1",,,,,,,,,,,English,Correspondence,Ms2013-040_JASnavelyEnvelope,"Researchers wishing to cite this collection should include the following information: J. A. Snavely Letter, Ms2013-040, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/46d5e6fcd6cb48ba6c805c323493b7c1.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/7e6e366af9d7210eb6f64c51c8e79e81.jpg",,"J. A. Snavely Letter, 1899 (Ms2013-040)",1,0
"A Letter About Changing Mill Personnel, 1904 (Ms1989-039)",,"Local/Regional History and Appalachian South","A letter about a personnel change within the Fries Textile Mill.",,,"Washington Mills Company","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1904-09-14,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms1989-039_26_008_001,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/c911f16b0ff825805a5a03fd54ed887d.jpg,Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"Notice of Employee Transfer, 1905 (Ms1989-039)",,"Local/Regional History and Appalachian South","A letter introducing a new mill employee, sent to the Fries Mill from another mill owned by the Washington Mills Company.",,,"Ruffin, W.C.","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1905-04-10,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms1989-039_26_009_005,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/c602dd003f027a562eae9c96f115c21f.jpg,Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"Letter About Poached Employees (Ms1989-039)",,"Local/Regional History and Appalachian South","A letter from the treasurer of the Washignton Mills Company inquiring about several employees wh had quit their jobs in North Carolina in order to work at the mill in Fries.",,,"Ruffin, W.C.","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1905-05-23,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms1989-039_26_009_006,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/ba2808281a365515909f4ef4e399fdf2.jpg,Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"Message from the Company President, 1905 (Ms1989-039)",,"Local/Regional History and Appalachian South","A short missive from the president of Wachovia Loan and Trust Company and the founder and president of Washington Mills Company, Col. Francis H. Fries, thanking the mill superintendent for sending updates about operations. Includes and example of the founder's signature.",,,"Fries, Francis H.","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1905-08-22,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms1989-039_26_009_004,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/0cd030ab19739232faeef166299be55e.jpg,Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"Letter Offering Jobs (Ms1989-039)",,"Local/Regional History and Appalachian South","A letter offering jobs and perks to a family in order to convince them to go work at the Fries mill.",,,"Ferguson, F.C.","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1905-09-15,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms1989-039_26_009_007,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/9cf559948f44a52749c3d2a3c6f1d796.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/fc0062854598fd994909e66b1d13b66e.jpg",Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"A Letter Firing a Doctor (Ms1989-039)",,"Local/Regional History and Appalachian South","A letter to Dr. Wilmer Hodgson asking him to resign as mill doctor for Fries.",,,"Washington Mills Company","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1905-09-26,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms1989-039_26_009_001,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/9903ed6a45eb217e13d77899f408ccc3.jpg,Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"A Letter to a Poacher, 1905 (Ms1989-039)",,"Local/Regional History and Appalachian South","A letter to a former mill employee accusing him of trying to convince his former coworkers at the mill to quit and join him at his new company.",,,"Ruffin, W.C.","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1905-10-28,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms1989-039_26_009_003,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/5fcb642b88c0bc866073dc5c3e7caa47.jpg,Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"A Letter Inquiring About Jobs for Formerly Jailed People, 1905 (Ms 1989-039)",,"Local/Regional History and Appalachian South","A letter to the mill superintendant asking about jobs for men being released from jail.",,,"Parsons, J.M.","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1905-12-30,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms1989-039_26_009_002,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/844b897472c1ea221485ce6a23e39e6d.jpg,Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"A Letter to Mr. A.M. Farley Requesting a Job at the Fries Textile Mill, 1907 (Ms1939-039)",,"Local/Regional History and Appalachian South","A letter from Mrs. Patsie Pruitt asking for her job back at the mill. She had moved to Maryland, but wanted to go back to Fries because child labor laws in Maryland prevented her children from working.",,,"Pruitt, Patsie","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1907-11-30,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms1989-039_18_056_001,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/778dec8133d7ee657c3d77ce3f4e0dc0.jpg,Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"A Letter to Washington Mills About Coming to Fries, 1908 (Ms1989-039)",,"Local/Regional History and Appalachian South","A letter from Haywood Haynes informing the mill that he and his family would be coming to work at the mill, with information about his family and their housing needs.",,,"Haynes, Haywood","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1908-01-01,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms1989-039_18_057_001,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/9a73a7ef9eb3f4d4c139bb412eeb4ce2.jpg,Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
